Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari
riqualificazione aree verdi cimiteriali - 1 stralcio funzio,riqualificazione aree verdi cimiteriali - 1 stralcio funzio,Comune di Montecchio Emilia,01/02/2017,01/02/2017,2017,Lotto 1: riqualificazione aree verdi cimiteriali - 1 stralcio funzio,COMUNE DI MONTECCHIO EMILIA (cod.fiscale: 00441110350),Z071CCC338,riqualificazione aree verdi cimiteriali - 1 stralcio funzio,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/12/2016,31/03/2017,26780.00,26780.00,"1) MR GREEN SRL (02033750353)
","1) MR GREEN SRL (02033750353)
"
AFFIDAMENTO INCARICO PROFESSIONALE PER LA D.L. RIQUALIFICAZIONE CIMITERO,AFFIDAMENTO INCARICO PROFESSIONALE PER LA D.L. RIQUALIFICAZIONE CIMITERO,Comune di Montecchio Emilia,01/01/2017,01/01/2017,2017,Lotto 1: AFFIDAMENTO INCARICO PROFESSIONALE PER LA D.L. RIQUALIFICAZIONE CIMITERO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z1D1CCC926,AFFIDAMENTO INCARICO PROFESSIONALE PER LA D.L. RIQUALIFICAZIONE CIMITERO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/12/2016,31/03/2017,1037.00,1037.00,"1) NONSOLOVERDE SAS DI VEZZANI G. (01867780353)
","1) NONSOLOVERDE SAS DI VEZZANI G. (01867780353)
"
FORNITURA GENERI ALIMENTARI CUCINA CENTRALIZZATA DON P. BORGHI GENNAIO/DICEMBRE 2014,FORNITURA GENERI ALIMENTARI CUCINA CENTRALIZZATA DON P. BORGHI GENNAIO/DICEMBRE 2014,Comune di Montecchio Emilia,30/05/2016,30/05/2016,2017,Lotto 1: FORNITURA GENERI ALIMENTARI CUCINA CENTRALIZZATA DON P. BORGHI GENNAIO/DICEMBRE 2014,Comune di Montecchio Emilia (cod.fiscale: 00441110350),2599786346,FORNITURA GENERI ALIMENTARI CUCINA CENTRALIZZATA DON P. BORGHI GENNAIO/DICEMBRE 2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/05/2016,31/12/2016,1498.98,1914.26,"1) MARR SPA (01836980365)
","1) MARR SPA (01836980365)
"
MANUTENZIONE CALDAIA PALLONE NOTARI,MANUTENZIONE CALDAIA PALLONE NOTARI,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: MANUTENZIONE CALDAIA PALLONE NOTARI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z8F21870AE,MANUTENZIONE CALDAIA PALLONE NOTARI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/12/2017,31/12/2017,297.50,0.00,"1) M.V. IMPIANTI TECNOLOGICI SRL (02400710345)
","1) M.V. IMPIANTI TECNOLOGICI SRL (02400710345)
"
MANUTENZIONE PALLONE NOTARI,MANUTENZIONE PALLONE NOTARI,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: MANUTENZIONE PALLONE NOTARI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z1D2187059,MANUTENZIONE PALLONE NOTARI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/12/2017,31/12/2017,2000.00,0.00,"1) ESCAVAZIONI BELLI SNC (01784840355)
","1) ESCAVAZIONI BELLI SNC (01784840355)
"
manutenzione alla piazza del mercato nuovo,manutenzione alla piazza del mercato nuovo,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: manutenzione alla piazza del mercato nuovo,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z06218CB37,manutenzione alla piazza del mercato nuovo,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,29/12/2017,31/12/2017,9327.00,0.00,"1) MONTANARI LUIGI SRL (01272230358)
","1) MONTANARI LUIGI SRL (01272230358)
"
INTERVENTI DI IMPLEMENTAZIONE DELLA RETE DI ILLUMINAZIONE PUBBLICA.,INTERVENTI DI IMPLEMENTAZIONE DELLA RETE DI ILLUMINAZIONE PUBBLICA.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: INTERVENTI DI IMPLEMENTAZIONE DELLA RETE DI ILLUMINAZIONE PUBBLICA.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z212186F77,INTERVENTI DI IMPLEMENTAZIONE DELLA RETE DI ILLUMINAZIONE PUBBLICA.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/12/2017,31/12/2017,7213.00,0.00,"1) CPL CONCORDIA SOC. COOP. (00154950364)
","1) CPL CONCORDIA SOC. COOP. (00154950364)
"
INCARICO PROFESSIONALE,INCARICO PROFESSIONALE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: INCARICO PROFESSIONALE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z992187265,INCARICO PROFESSIONALE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/12/2017,31/12/2017,2100.00,0.00,"1) CST ENGINEERING SRL (01741750341)
","1) CST ENGINEERING SRL (01741750341)
"
MANUTENZIONE E PULIZIA CALDAIA,MANUTENZIONE E PULIZIA CALDAIA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: MANUTENZIONE E PULIZIA CALDAIA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z11217DA0B,MANUTENZIONE E PULIZIA CALDAIA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,23/12/2017,31/12/2017,270.00,0.00,"1) EUROGAS DI GUERCI E CONTE SNC (01964270357)
","1) EUROGAS DI GUERCI E CONTE SNC (01964270357)
"
manutenzioni extraglobal,manutenzioni extraglobal,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: manutenzioni extraglobal,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z2B2183F2D,manutenzioni extraglobal,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/12/2017,31/12/2018,2454.00,0.00,"1) GESTA SPA (09336350153)
","1) GESTA SPA (09336350153)
"
MANUTENZIONE ALLA SCUOAL GIUFFREDI,MANUTENZIONE ALLA SCUOAL GIUFFREDI,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: MANUTENZIONE ALLA SCUOLA GIUFFREDI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z3621856BB,MANUTENZIONE ALLA SCUOLA GIUFFREDI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,23/12/2017,30/01/2018,3110.00,0.00,"1) DM OFFICINA DESIGN SRL (02689150346)
","1) DM OFFICINA DESIGN SRL (02689150346)
"
SEGNALETICA VERTICALE E ORIZZONTALE,SEGNALETICA VERTICALE E ORIZZONTALE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SEGNALETICA VERTICALE E ORIZZONTALE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z6A218717E,SEGNALETICA VERTICALE E ORIZZONTALE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/12/2017,30/12/2017,2213.00,0.00,"1) SI.SE SISTEMI SEGNALETICI SRL (01210380208)
","1) SI.SE SISTEMI SEGNALETICI SRL (01210380208)
"
estimulazioni ordinarie,estimulazioni ordinarie,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: estimulazioni ordinarie,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z74217D364,estimulazioni ordinarie,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,23/12/2017,31/12/2018,6720.00,0.00,"1) VIGHI ANTONIO & C. SNC DI BERTANI SIGIFREDO E BERTANI DANIELE (00455000356)
","1) VIGHI ANTONIO & C. SNC DI BERTANI SIGIFREDO E BERTANI DANIELE (00455000356)
"
MATERIALE DA FERRAMENTA E VARIO,MATERIALE DA FERRAMENTA E VARIO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: MATERIALE DA FERRAMENTA E VARIO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z2B217D549,MATERIALE DA FERRAMENTA E VARIO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,23/12/2017,31/12/2018,1969.00,0.00,"1) G.R. FERRAMENTA S.N.C. (01445670357)
","1) G.R. FERRAMENTA S.N.C. (01445670357)
"
PITTURA E VARIE,PITTURA E VARIE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: PITTURA E VARIE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZB9217D64D,PITTURA E VARIE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,23/12/2017,,330.00,0.00,"1) MULTICOLOR DI MAGNANI MAURIZIO (01364250355)
","1) MULTICOLOR DI MAGNANI MAURIZIO (01364250355)
"
manutenzione a parte alle coperture di 2 impianti sportivi,manutenzione a parte alle coperture di 2 impianti sportivi,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: manutenzione a parte alle coperture di 2 impianti sportivi,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z9721354EE,manutenzione a parte alle coperture di 2 impianti sportivi,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09/12/2017,31/12/2017,795.00,0.00,"1) G.A.L. SRL (00132170358)
","1) G.A.L. SRL (00132170358)
"
AGGIORNAMENTO BANCA DATI PATRIMONIO IMMOBILIARE,AGGIORNAMENTO BANCA DATI PATRIMONIO IMMOBILIARE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: AGGIORNAMENTO BANCA DATI PATRIMONIO IMMOBILIARE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z1C2135909,AGGIORNAMENTO BANCA DATI PATRIMONIO IMMOBILIARE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09/12/2017,31/12/2019,5810.00,0.00,"1) G.I.E.S.  SRL GRUPPO INFORMATICA E SERVIZI (SM05792)
","1) G.I.E.S.  SRL GRUPPO INFORMATICA E SERVIZI (SM05792)
"
Pubblicazioni asilo nido,Pubblicazioni asilo nido,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: Pubblicazioni asilo nido,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z592139985,Pubblicazioni asilo nido,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11/12/2017,31/07/2018,573.77,0.00,"1) COPYSERVICE SNC DI GIOVANARDI LUCIANO E C. (01681870356)
","1) COPYSERVICE SNC DI GIOVANARDI LUCIANO E C. (01681870356)
"
ACQUISTO LIBRI PER SCUOLE DI MONTECCHIO EMILIA,ACQUISTO LIBRI PER SCUOLE DI MONTECCHIO EMILIA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ACQUISTO LIBRI PER SCUOLE DI MONTECCHIO EMILIA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZF1213994F,ACQUISTO LIBRI PER SCUOLE DI MONTECCHIO EMILIA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11/12/2017,31/12/2017,300.00,0.00,"1) LIBRERIA UVER SNC DI CAMPIOLI R. & C. (00148310352)
","1) LIBRERIA UVER SNC DI CAMPIOLI R. & C. (00148310352)
"
materiale edile e vario,materiale edile e vario,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: materiale edile e vario,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZD8213C29D,materiale edile e vario,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11/12/2017,31/12/2018,2459.00,0.00,"1) LANZANI SRL (01567450356)
","1) LANZANI SRL (01567450356)
"
FORNITURA CARRELLO INOX TRE PIANI PER CUCINA CENTRALIZZATA SERVIZI PRESCOLARI: TRATTATIVA DIRETTA MEPA CONSIP SPA. CIG. Z1B213D062.,FORNITURA CARRELLO INOX TRE PIANI PER CUCINA CENTRALIZZATA SERVIZI PRESCOLARI: TRATTATIVA DIRETTA MEPA CONSIP SPA. CIG. Z1B213D062.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA CARRELLO INOX TRE PIANI PER CUCINA CENTRALIZZATA SERVIZI PRESCOLARI: TRATTATIVA DIRETTA MEPA CONSIP SPA. CIG. Z1B213D062.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z1B213D062,FORNITURA CARRELLO INOX TRE PIANI PER CUCINA CENTRALIZZATA SERVIZI PRESCOLARI: TRATTATIVA DIRETTA MEPA CONSIP SPA. CIG. Z1B213D062.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,12/12/2017,28/02/2018,330.00,0.00,"1) SET SRL (01568590358)
","1) SET SRL (01568590358)
"
AFFIDAMENTO IN CONCESSIONE DELLE ATTIVITA'DI ACCERTAMENTO DELLA TASSA RIFIUTI - TARI 2015-2016,AFFIDAMENTO IN CONCESSIONE DELLE ATTIVITA'DI ACCERTAMENTO DELLA TASSA RIFIUTI - TARI 2015-2016,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: AFFIDAMENTO IN CONCESSIONE DELLE ATTIVITA'DI ACCERTAMENTO DELLA TASSA RIFIUTI - TARI 2015-2016,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z9E20FC01E,AFFIDAMENTO IN CONCESSIONE DELLE ATTIVITA'DI ACCERTAMENTO DELLA TASSA RIFIUTI - TARI 2015-2016,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/11/2017,31/12/2018,9000.00,0.00,"1) IREN AMBIENTE SPA (01591110356)
","1) IREN AMBIENTE SPA (01591110356)
"
ASSISTENZA LEGALE,ASSISTENZA LEGALE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ASSISTENZA LEGALE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z871F42590,ASSISTENZA LEGALE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06/07/2017,30/09/2017,300.00,300.00,"1) AVV. ANDREA DE RIENZO (DRNNDR68A28F257C)
","1) AVV. ANDREA DE RIENZO (DRNNDR68A28F257C)
"
FAVOLE IN BIBLIOTECA DICEMBRE 2017,FAVOLE IN BIBLIOTECA DICEMBRE 2017,Comune di Montecchio Emilia,12/01/2018,22/01/2018,2017,Lotto 1: FAVOLE IN BIBLIOTECA DICEMBRE 2017,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZB821585D4,FAVOLE IN BIBLIOTECA DICEMBRE 2017,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,16/12/2017,22/12/2017,300.00,0.00,"1) RIVOLA ALESSANDRO (RVLLSN66H11A944M)
","1) RIVOLA ALESSANDRO (RVLLSN66H11A944M)
"
opere murarie per instalalzione access point,opere murarie per instalalzione access point,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: opere murarie per instalalzione access point,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z09211A387,opere murarie per instalalzione access point,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04/12/2017,31/12/2017,700.00,0.00,"1) FRIGGERI COSTRUZIONI S.R.L. (02105580357)
","1) FRIGGERI COSTRUZIONI S.R.L. (02105580357)
"
opere elettriche per installazione access point,opere elettriche per installazione access point,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: opere elettriche per installazione access point,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z40215BAC9,opere elettriche per installazione access point,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04/12/2017,31/12/2017,285.00,0.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
impianti elettrici - manutenzioni,impianti elettrici - manutenzioni,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: impianti elettrici - manutenzioni,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZF421603D0,impianti elettrici - manutenzioni,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/12/2017,31/12/2018,4167.00,0.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
estintori e lampade emergenza,estintori e lampade emergenza,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: estintori e lampade emergenza,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z88213B6DB,estintori e lampade emergenza,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/12/2017,31/12/2018,9640.00,0.00,"1) GESTA SPA (09336350153)
","1) GESTA SPA (09336350153)
"
AFFIDAMENTO INCARICO PROFESSIONALE INTEGRATIVO DI CERTIFICAZIONE ANTINCENDIO,AFFIDAMENTO INCARICO PROFESSIONALE INTEGRATIVO DI CERTIFICAZIONE ANTINCENDIO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: AFFIDAMENTO INCARICO PROFESSIONALE INTEGRATIVO DI CERTIFICAZIONE ANTINCENDIO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z392164EE9,AFFIDAMENTO INCARICO PROFESSIONALE INTEGRATIVO DI CERTIFICAZIONE ANTINCENDIO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,19/12/2017,31/12/2017,1500.00,0.00,"1) GIANNASI LUCA (GNNLCU58P04H223I)
","1) GIANNASI LUCA (GNNLCU58P04H223I)
"
PROROGA SERVIZIO SOSTITUTIVO MENSA AZIENDALE,PROROGA SERVIZIO SOSTITUTIVO MENSA AZIENDALE,Comune di Montecchio Emilia,12/01/2018,17/01/2018,2017,Lotto 1: PROROGA SERVIZIO SOSTITUTIVO MENSA AZIENDALE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZD8215DAEE,PROROGA SERVIZIO SOSTITUTIVO MENSA AZIENDALE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01/01/2018,30/06/2018,1640.00,0.00,"1) CIR COOPERATIVA ITALIANA DI RISTORAZIONE S.C. (00464110352)
","1) CIR COOPERATIVA ITALIANA DI RISTORAZIONE S.C. (00464110352)
"
PROROGA SERVIZIO SOSTITUTIVO MENSA AZIENDALE,PROROGA SERVIZIO SOSTITUTIVO MENSA AZIENDALE,Comune di Montecchio Emilia,12/01/2018,17/01/2018,2017,Lotto 1: PROROGA SERVIZIO SOSTITUTIVO MENSA AZIENDALE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZF5215D9EC,PROROGA SERVIZIO SOSTITUTIVO MENSA AZIENDALE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01/01/2018,30/06/2018,3278.00,0.00,"1) LA NUOVA LIFFERIA SNC DI BERNAZZALI ALDO E LEONE SALVATORE (02440130355)
","1) LA NUOVA LIFFERIA SNC DI BERNAZZALI ALDO E LEONE SALVATORE (02440130355)
"
AFFIDAMENTO INCARICO PER VARIAZIONE CATASTALE,AFFIDAMENTO INCARICO PER VARIAZIONE CATASTALE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: AFFIDAMENTO INCARICO PER VARIAZIONE CATASTALE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z5E216D371,AFFIDAMENTO INCARICO PER VARIAZIONE CATASTALE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/12/2017,31/12/2017,1025.00,0.00,"1) STUDIO ASSOCIATO DI LUSETTI G.-LUSETTI M.-FANTUZZI G (01330080357)
","1) STUDIO ASSOCIATO DI LUSETTI G.-LUSETTI M.-FANTUZZI G (01330080357)
"
