Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari
"Pubblicazione su n. 2 quotidiani esito di gara lavori Ciclovia Adriatica";"Pubblicazione su n. 2 quotidiani esito di gara lavori Ciclovia Adriatica";"Comune di Fano";"04/03/2020";"21/12/2020";"2020";"Lotto 1: Pubblicazione su n. 2 quotidiani esito di gara lavori Ciclovia Adriatica";"Comune di Fano (cod.fiscale: 00127440410)";"ZC42BDF52D";"Pubblicazione su n. 2 quotidiani esito di gara lavori Ciclovia Adriatica";"23-AFFIDAMENTO DIRETTO";"04/03/2020";"02/04/2020";"277.00";"277.00";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
"
"Fornitura del servizio  di n. 30 caselle PEC  Base e n.15 caselle  PEC Strutturate. Anno 2020";"Fornitura del servizio  di n. 30 caselle PEC  Base e n.15 caselle  PEC Strutturate. Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Fornitura del servizio  di n. 30 caselle PEC  Base e n.15 caselle  PEC Strutturate. Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"Z972BDFF99";"Fornitura del servizio  di n. 30 caselle PEC  Base e n.15 caselle  PEC Strutturate. Anno 2020";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"";"810.00";"524.04";"1) TI TRUST TECHNOL. S.R.L (04599340967)
";"1) TI TRUST TECHNOL. S.R.L (04599340967)
"
"Servizio di manutenzione/aggiornamento software ArcGIS - Anno 2020";"Servizio di manutenzione/aggiornamento software ArcGIS - Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Servizio di manutenzione/aggiornamento software ArcGIS - Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"Z202BEBB26";"Servizio di manutenzione/aggiornamento software ArcGIS - Anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"31/12/2020";"13350.00";"13350.00";"1) GEOSERVICE S.R.L. (01269250443)
";"1) GEOSERVICE S.R.L. (01269250443)
"
"Pubblicazione su 3 quotidiani bando gara servizi complementari";"Pubblicazione su 3 quotidiani bando gara servizi complementari";"Comune di Fano";"13/02/2020";"21/12/2020";"2020";"Lotto 1: Pubblicazione su 3 quotidiani bando gara servizi complementari";"Comune di Fano (cod.fiscale: 00127440410)";"ZCA2C0374F";"Pubblicazione su 3 quotidiani bando gara servizi complementari";"23-AFFIDAMENTO DIRETTO";"13/02/2020";"03/04/2020";"410.00";"410.00";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
"
"pubblicazione su 1 quotidiano bando servizi complementari e sussidiari";"pubblicazione su 1 quotidiano bando servizi complementari e sussidiari";"Comune di Fano";"13/02/2020";"21/12/2020";"2020";"Lotto 1: pubblicazione su 1 quotidiano bando servizi complementari e sussidiari";"Comune di Fano (cod.fiscale: 00127440410)";"ZCB2C03794";"pubblicazione su 1 quotidiano bando servizi complementari e sussidiari";"23-AFFIDAMENTO DIRETTO";"13/02/2020";"03/04/2020";"97.00";"97.00";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
"
"Pubblicazione su 2 quotidiani bando scogliere lotto2";"Pubblicazione su 2 quotidiani bando scogliere lotto2";"Comune di Fano";"13/02/2020";"21/12/2020";"2020";"Lotto 1: Pubblicazione su 2 quotidiani bando scogliere lotto2";"Comune di Fano (cod.fiscale: 00127440410)";"Z532C08607";"Pubblicazione su 2 quotidiani bando scogliere lotto2";"23-AFFIDAMENTO DIRETTO";"13/02/2020";"03/04/2020";"277.00";"277.00";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
"
"Servizio assistenza tecnica e manutenzione di apparecchiature in dotazione all'Ufficio Anagrafe - Anno 2020";"Servizio assistenza tecnica e manutenzione di apparecchiature in dotazione all'Ufficio Anagrafe - Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Servizio assistenza tecnica e manutenzione di apparecchiature in dotazione all'Ufficio Anagrafe - Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"Z392BF2CC2";"Servizio assistenza tecnica e manutenzione di apparecchiature in dotazione all'Ufficio Anagrafe - Anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"31/12/2020";"2994.00";"2994.00";"1) GA-EUROPA AZZARONI SAS DI PATRIZIA AZZARONI &amp  C. (04005550373)
";"1) GA-EUROPA AZZARONI SAS DI PATRIZIA AZZARONI &amp  C. (04005550373)
"
"Assistenza Software su applicativi in dotazione all'Ufficio Contratti - Anno 2020";"Assistenza Software su applicativi in dotazione all'Ufficio Contratti - Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Assistenza Software su applicativi in dotazione all'Ufficio Contratti - Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"ZAA2BF2BD7";"Assistenza Software su applicativi in dotazione all'Ufficio Contratti - Anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"31/12/2020";"1285.00";"995.00";"1) GRUPPO MARCHE INFORMATICA S.R.L. (00800930430)
";"1) GRUPPO MARCHE INFORMATICA S.R.L. (00800930430)
"
"Servizio manutenzione/aggiornamento programmi 3DGIS strade e Carto - Anno 2020";"Servizio manutenzione/aggiornamento programmi 3DGIS strade e Carto - Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Servizio manutenzione/aggiornamento programmi 3DGIS strade e Carto - Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"ZB42C10333";"Servizio manutenzione/aggiornamento programmi 3DGIS strade e Carto - Anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"31/12/2020";"6400.00";"6400.00";"1) 3DGIS S.R.L. (02652560281)
";"1) 3DGIS S.R.L. (02652560281)
"
"Servizio noleggio e assitenza  tecnica All inclusive degli orologi marcatempo per la rilevazione automatizzata dell'orario di lavoro dei dipendenti comunali - anno 2020";"Servizio noleggio e assitenza  tecnica All inclusive degli orologi marcatempo per la rilevazione automatizzata dell'orario di lavoro dei dipendenti comunali - anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Servizio noleggio e assitenza  tecnica All inclusive degli orologi marcatempo per la rilevazione automatizzata dell'orario di lavoro dei dipendenti comunali - anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"Z652C1037A";"Servizio noleggio e assitenza  tecnica All inclusive degli orologi marcatempo per la rilevazione automatizzata dell'orario di lavoro dei dipendenti comunali - anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"31/12/2020";"5000.00";"5000.00";"1) NUOVA L'ORA ELETTRONICA DI MONTANARI M. E C. SAS (02009970407)
";"1) NUOVA L'ORA ELETTRONICA DI MONTANARI M. E C. SAS (02009970407)
"
"Acquisizione di aree di propriet privata per l'esecuzione dei lavori di Costruzione della pista di atletica leggera e relativi servizi nella zona sportiva Trave";"Acquisizione di aree di propriet privata per l'esecuzione dei lavori di Costruzione della pista di atletica leggera e relativi servizi nella zona sportiva Trave";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Acquisizione di aree di propriet privata per l'esecuzione dei lavori di Costruzione della pista di atletica leggera e relativi servizi nella zona sportiva Trave";"Comune di Fano (cod.fiscale: 00127440410)";"ZEB2BB2F0B";"Acquisizione di aree di propriet privata per l'esecuzione dei lavori di Costruzione della pista di atletica leggera e relativi servizi nella zona sportiva Trave";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"24/02/2020";"4051.00";"4027.01";"1) de MARTINO ALFREDO (DMRLRD69M26H501Y)
";"1) de MARTINO ALFREDO (DMRLRD69M26H501Y)
"
"Servizio di manutenzione/aggiornamento software PRO_SAP -Anno 2020";"Servizio di manutenzione/aggiornamento software PRO_SAP -Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Servizio di manutenzione/aggiornamento software PRO_SAP -Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"ZF32C2E6E2";"Servizio di manutenzione/aggiornamento software PRO_SAP -Anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"31/12/2020";"480.00";"480.00";"1) 2 S.I. SOFTWARE E SERVIZI PER L'INGEGNERIA SRL (01311970386)
";"1) 2 S.I. SOFTWARE E SERVIZI PER L'INGEGNERIA SRL (01311970386)
"
"Servizio manutenzione/assistenza software KRONOS e SIPAL-gestione risultati elettorali - Anno 2020";"Servizio manutenzione/assistenza software KRONOS e SIPAL-gestione risultati elettorali - Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Servizio manutenzione/assistenza software KRONOS e SIPAL-gestione risultati elettorali - Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"Z072C385D7";"Servizio manutenzione/assistenza software KRONOS e SIPAL-gestione risultati elettorali - Anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"31/12/2020";"5267.89";"5267.89";"1) MAGGIOLI S.P.A. (06188330150)
";"1) MAGGIOLI S.P.A. (06188330150)
"
"servizio di derattizzazione e disinfestazione da insetti nocivi con specifico riferimento alla zanzara tigre";"servizio di derattizzazione e disinfestazione da insetti nocivi con specifico riferimento alla zanzara tigre";"Comune di Fano";"13/03/2020";"21/12/2020";"2020";"Lotto 1: servizio di derattizzazione e disinfestazione da insetti nocivi con specifico riferimento alla zanzara tigre";"Comune di Fano (cod.fiscale: 00127440410)";"ZBA2C6E4DB";"servizio di derattizzazione e disinfestazione da insetti nocivi con specifico riferimento alla zanzara tigre";"23-AFFIDAMENTO DIRETTO";"13/03/2020";"31/12/2020";"7457.86";"3729.36";"1) ECOBEE SRL (02513970414)
";"1) ECOBEE SRL (02513970414)
"
"Digitalizzazione servizi cimiteriali - Anno 2020";"Digitalizzazione servizi cimiteriali - Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Digitalizzazione servizi cimiteriali - Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"Z322C5BE56";"Digitalizzazione servizi cimiteriali - Anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"";"8146.00";"0.00";"1) GRUPPO MARCHE INFORMATICA S.R.L. (00800930430)
";"1) GRUPPO MARCHE INFORMATICA S.R.L. (00800930430)
"
"Manutenzione annuale software per la dematerializzazione della modulistica, istanze e gestione concorsi pubblici online";"Manutenzione annuale software per la dematerializzazione della modulistica, istanze e gestione concorsi pubblici online";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Manutenzione annuale software per la dematerializzazione della modulistica, istanze e gestione concorsi pubblici online";"Comune di Fano (cod.fiscale: 00127440410)";"ZAC2C7608B";"Manutenzione annuale software per la dematerializzazione della modulistica, istanze e gestione concorsi pubblici online";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"31/12/2020";"4000.00";"4000.00";"1) ANTHESI SRL (01469510224)
";"1) ANTHESI SRL (01469510224)
"
"n. 40 WEBCAM con microfono integrato e n. 15 dischi SSD";"n. 40 WEBCAM con microfono integrato e n. 15 dischi SSD";"Comune di Fano";"19/03/2020";"21/12/2020";"2020";"Lotto 1: n. 40 WEBCAM con microfono integrato e n. 15 dischi SSD";"Comune di Fano (cod.fiscale: 00127440410)";"Z102C77D17";"n. 40 WEBCAM con microfono integrato e n. 15 dischi SSD";"23-AFFIDAMENTO DIRETTO";"19/03/2020";"07/04/2020";"3816.00";"3816.00";"1) DPS INFORMATICA SNC DI PRESELLO GIANNI &amp  C. (01486330309)
";"1) DPS INFORMATICA SNC DI PRESELLO GIANNI &amp  C. (01486330309)
"
"1 disinfestazione urgente e 45 interventi derattizzazione";"1 disinfestazione urgente e 45 interventi derattizzazione";"Comune di Fano";"18/03/2020";"21/12/2020";"2020";"Lotto 1: 1 disinfestazione urgente e 45 interventi derattizzazione";"Comune di Fano (cod.fiscale: 00127440410)";"Z6D2C79B0F";"1 disinfestazione urgente e 45 interventi derattizzazione";"23-AFFIDAMENTO DIRETTO";"18/03/2020";"30/06/2020";"888.00";"888.00";"1) ECOBEE SRL (02513970414)
";"1) ECOBEE SRL (02513970414)
"
"corso formazione di n.2 dipendenti uo.persoanel-trattamento economico-";"corso formazione di n.2 dipendenti uo.persoanel-trattamento economico-";"Comune di Fano";"26/03/2020";"21/12/2020";"2020";"Lotto 1: corso formazione di n.2 dipendenti uo.personale-trattamento economico-";"Comune di Fano (cod.fiscale: 00127440410)";"Z4F2C8C4E1";"corso formazione di n.2 dipendenti uo.personale-trattamento economico-";"23-AFFIDAMENTO DIRETTO";"28/03/2020";"17/04/2020";"398.00";"398.00";"1) PUBBLIFORMEZ SRL (03635090875)
";"1) PUBBLIFORMEZ SRL (03635090875)
"
"CANONE N. 13  DOMINI WEB";"CANONE N. 13  DOMINI WEB";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: CANONE N. 13  DOMINI WEB";"Comune di Fano (cod.fiscale: 00127440410)";"Z3F2C888AE";"CANONE N. 13  DOMINI WEB";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"";"200.00";"102.00";"1) TELECOM ITALIA SPA O TIM S.P.A. (00488410010)
";"1) TELECOM ITALIA SPA O TIM S.P.A. (00488410010)
"
"CANONE 2 DOMINI WEB";"CANONE 2 DOMINI WEB";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: CANONE 2 DOMINI WEB";"Comune di Fano (cod.fiscale: 00127440410)";"Z362C88932";"CANONE 2 DOMINI WEB";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"";"30.00";"0.00";"1) CLOUDITALIA TELECOMUNICAZIONI SPA (07543230960)
";"1) CLOUDITALIA TELECOMUNICAZIONI SPA (07543230960)
"
"Pubblicazione su n. 2 quotidiani esito gara lavori scogliere 2";"Pubblicazione su n. 2 quotidiani esito gara lavori scogliere 2";"Comune di Fano";"03/04/2020";"21/12/2020";"2020";"Lotto 1: Pubblicazione su n. 2 quotidiani esito gara lavori scogliere 2";"Comune di Fano (cod.fiscale: 00127440410)";"Z7B2C9BC0D";"Pubblicazione su n. 2 quotidiani esito gara lavori scogliere 2";"23-AFFIDAMENTO DIRETTO";"03/04/2020";"16/06/2020";"250.00";"250.00";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
"
"Fornitura modulo integrativo piattaforma  TUTTO GARE";"Fornitura modulo integrativo piattaforma  TUTTO GARE";"Comune di Fano";"03/04/2020";"21/12/2020";"2020";"Lotto 1: Fornitura modulo integrativo piattaforma  TUTTO GARE";"Comune di Fano (cod.fiscale: 00127440410)";"Z472C9E3F6";"Fornitura modulo integrativo piattaforma  TUTTO GARE";"23-AFFIDAMENTO DIRETTO";"03/04/2020";"19/05/2020";"200.00";"200.00";"1) STUDIO AMICA SRL (01850570746)
";"1) STUDIO AMICA SRL (01850570746)
"
"corso di formazione a distanza per i dipendenti del Settore Lavori Pubblici sullefficientamento energetico del patrimonio immobilare.";"corso di formazione a distanza per i dipendenti del Settore Lavori Pubblici sullefficientamento energetico del patrimonio immobilare.";"Comune di Fano";"29/04/2020";"21/12/2020";"2020";"Lotto 1: corso di formazione a distanza per i dipendenti del Settore Lavori Pubblici sullefficientamento energetico del patrimonio immobilare.";"Comune di Fano (cod.fiscale: 00127440410)";"Z142CC0AF7";"corso di formazione a distanza per i dipendenti del Settore Lavori Pubblici sullefficientamento energetico del patrimonio immobilare.";"23-AFFIDAMENTO DIRETTO";"29/04/2020";"10/06/2020";"1502.00";"1502.00";"1) ASSOCIAZIONE ASSFORM (03585270402)
";"1) ASSOCIAZIONE ASSFORM (03585270402)
"
"Servizio di utilizzo per n.15 Host su piattaforma ZOOM";"Servizio di utilizzo per n.15 Host su piattaforma ZOOM";"Comune di Fano";"06/05/2020";"21/12/2020";"2020";"Lotto 1: Servizio di utilizzo per n.15 Host su piattaforma ZOOM";"Comune di Fano (cod.fiscale: 00127440410)";"Z262CDBB4D";"Servizio di utilizzo per n.15 Host su piattaforma ZOOM";"23-AFFIDAMENTO DIRETTO";"06/05/2020";"";"2700.00";"1500.00";"1) UNIVERSITA' POLITECNICA DELLE MARCHE (00382520427)
";"1) UNIVERSITA' POLITECNICA DELLE MARCHE (00382520427)
"
"Smaltimento materiale informatico hardware  rotto e/o obsoleto";"Smaltimento materiale informatico hardware  rotto e/o obsoleto";"Comune di Fano";"13/05/2020";"21/12/2020";"2020";"Lotto 1: Smaltimento materiale informatico hardware  rotto e/o obsoleto";"Comune di Fano (cod.fiscale: 00127440410)";"Z9A2CE813F";"Smaltimento materiale informatico hardware  rotto e/o obsoleto";"23-AFFIDAMENTO DIRETTO";"13/05/2020";"18/06/2020";"320.00";"320.00";"1) RAEE SERVIZI SRL (02602000412)
";"1) RAEE SERVIZI SRL (02602000412)
"
"Pubblicazione su tre quotidiani esito gara servizio  progettazione ITI";"Pubblicazione su tre quotidiani esito gara servizio  progettazione ITI";"Comune di Fano";"26/05/2020";"21/12/2020";"2020";"Lotto 1: Pubblicazione su tre quotidiani esito gara servizio  progettazione ITI";"Comune di Fano (cod.fiscale: 00127440410)";"Z952D1DBC5";"Pubblicazione su tre quotidiani esito gara servizio  progettazione ITI";"23-AFFIDAMENTO DIRETTO";"26/05/2020";"16/06/2020";"410.00";"410.00";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
"
"Pubblicazione su un quotidiano esito gara servizio ITI";"Pubblicazione su un quotidiano esito gara servizio ITI";"Comune di Fano";"26/05/2020";"21/12/2020";"2020";"Lotto 1: Pubblicazione su un quotidiano esito gara servizio ITI";"Comune di Fano (cod.fiscale: 00127440410)";"Z822D1DB8D";"Pubblicazione su un quotidiano esito gara servizio ITI";"23-AFFIDAMENTO DIRETTO";"26/05/2020";"02/07/2020";"97.00";"97.00";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
"
"Servizio di extra manutenzione con prodotto specifico antivirale su n.8 condizionatori presso i locali del SIC";"Servizio di extra manutenzione con prodotto specifico antivirale su n.8 condizionatori presso i locali del SIC";"Comune di Fano";"27/05/2020";"21/12/2020";"2020";"Lotto 1: Servizio di extra manutenzione con prodotto specifico antivirale su n.8 condizionatori presso i locali del SIC";"Comune di Fano (cod.fiscale: 00127440410)";"Z142D19A9B";"Servizio di extra manutenzione con prodotto specifico antivirale su n.8 condizionatori presso i locali del SIC";"23-AFFIDAMENTO DIRETTO";"27/05/2020";"09/07/2020";"240.00";"240.00";"1) FERRACUTI ANDREA (FRRNDR62D28I324Q)
";"1) FERRACUTI ANDREA (FRRNDR62D28I324Q)
"
"Manutenzione annuale Storage HITACHI VSP G200";"Manutenzione annuale Storage HITACHI VSP G200";"Comune di Fano";"15/06/2020";"21/12/2020";"2020";"Lotto 1: Manutenzione annuale Storage HITACHI VSP G200";"Comune di Fano (cod.fiscale: 00127440410)";"Z3A2D19A10";"Manutenzione annuale Storage HITACHI VSP G200";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/06/2020";"09/07/2020";"11828.70";"11828.70";"1) SPRING FIRM S.R.L. (00879420321)
2) FILIPPETTI SPA (02013090424)
3) T.A.I. SOFTWARE SOLUTION (04611950488)
";"1) SPRING FIRM S.R.L. (00879420321)
"
